Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Vendor DUNS,Vendor Name,Vendor City,Vendor State,Vendor ZIP Code,Global DUNS Number,Global Vendor Name,Additional Reporting Code,Additional Reporting Description
1,N0003916D0007,0,0,DO Delivery Order,"$91,861.00 ",16-Feb-16,,1700,DEPT OF THE NAVY,NAVAL INFORMATION WARFARE SYSTEMS,P,5895,MISCELLANEOUS COMMUNICATION EQUIPMENT,334220,RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
1,N0014006D0045,0,0,DO Delivery Order,"$95,000.00 ",27-Mar-06,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR PHILADELPHIA,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INC,GIBBSBORO,NJ,8026,298452707,SERCO GROUP PLC,,
1,N0017414D0028,0,0,DO Delivery Order,"$114,000.00 ",30-Jun-14,,1700,DEPT OF THE NAVY,NSWC INDIAN HEAD EOD TECH DIV,P,1230,"FIRE CONTROL SYSTEMS, COMPLETE",541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0017806D4796,0,0,DO Delivery Order,"$2,501.00 ",1-Jun-06,,1700,DEPT OF THE NAVY,NSWC DAHLGREN,S,AD25,SERVICES (OPERATIONAL),541330,ENGINEERING SERVICES,150670404,LOGTEC INCORPORATED,FAIRBORN,OH,453246336,298452707,SERCO GROUP PLC,,
1,N0017806D4867,0,0,DO Delivery Order,"$2,501.00 ",1-Jun-06,,1700,DEPT OF THE NAVY,NSWC DAHLGREN,S,AD25,SERVICES (OPERATIONAL),541330,ENGINEERING SERVICES,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
1,N0018909D0071,0,0,DO Delivery Order,"$1,947,667.68 ",30-Sep-09,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,S215,WAREHOUSING AND STORAGE SERVICES,493110,GENERAL WAREHOUSING AND STORAGE,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018909DZ009,0,0,DO Delivery Order,"$244,996.00 ",17-Dec-08,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,OTHER PROFESSIONAL SERVICES,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018909DZ064,0,0,DO Delivery Order,"$618,297.45 ",7-Oct-09,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018910DZ003,0,0,DO Delivery Order,"$15,604.52 ",7-Jul-10,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,AC64,R&D-ELECTRONICS & COMM EQ-ENG DEV,541720,RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018910DZ029,0,0,DO Delivery Order,"$500,000.00 ",29-Apr-10,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,561210,FACILITIES SUPPORT SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018910DZ042,0,0,DO Delivery Order,"$100,000.00 ",27-Sep-10,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,OTHER PROFESSIONAL SERVICES,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018912DZ004,0,0,DO Delivery Order,"$704,579.46 ",26-Jan-12,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018914DZ006,0,0,DO Delivery Order,"$362,614.20 ",27-Aug-14,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,D399,IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS,541511,CUSTOM COMPUTER PROGRAMMING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018915DZ011,0,0,DO Delivery Order,"$700,954.41 ",2-Apr-15,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018915DZ019,0,0,DO Delivery Order,"$144,154.18 ",4-May-15,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018915DZ035,0,0,DO Delivery Order,"$75,000.00 ",19-Sep-15,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0042103A0023,0,0,DO Delivery Order,"$198,846.00 ",17-Jul-03,,1700,DEPT OF THE NAVY,"NAVAL AIR WARFARE CENTER, AIRCRA",S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",150670404,"LOGTEC, INC",FAIRBORN,OH,45324,298452707,SERCO GROUP PLC,,
1,N6264514D5044,0,0,DO Delivery Order,"$3,165,254.40 ",14-Jul-14,,1700,DEPT OF THE NAVY,NAVAL MEDICAL LOGISTICS COMMAND,S,M1GZ,OPERATION OF OTHER WAREHOUSE BUILDINGS,493110,GENERAL WAREHOUSING AND STORAGE,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N6523607D8855,0,0,DO Delivery Order,"$175,094.00 ",8-Nov-07,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J058,MAINT-REP OF COMMUNICATION EQ,541330,ENGINEERING SERVICES,928859149,SERCO INCORPORATED,VIENNA,VA,221807384,298452707,SERCO GROUP PLC,,
1,N6523608D3802,0,0,DO Delivery Order,"$957,915.00 ",8-Sep-08,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,J058,MAINT-REP OF COMMUNICATION EQ,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201905619,298452707,SERCO GROUP PLC,,
1,N6523615D4806,0,0,DO Delivery Order,"$1,374,841.86 ",30-Sep-16,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,AD26,R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT),541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N6600106D0023,0,0,DO Delivery Order,"$189,824.00 ",30-Jan-06,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J059,MAINT-REP OF ELECT-ELCT EQ,541330,ENGINEERING SERVICES,928859149,SERCO INC,GIBBSBORO,NJ,8026,298452707,SERCO GROUP PLC,,
1,N6600106D0086,0,0,DO Delivery Order,"$296,062.00 ",11-Jan-07,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,R414,SYSTEMS ENGINEERING SERVICES,541330,ENGINEERING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
1,N6600107D0018,0,0,DO Delivery Order,"$912,000.00 ",26-Sep-07,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J059,MAINT-REP OF ELECT-ELCT EQ,541330,ENGINEERING SERVICES,928859149,SERCO INCORPORATED,VIENNA,VA,221807384,298452707,SERCO GROUP PLC,,
1,N6600107D0069,0,0,DO Delivery Order,"$100,000.00 ",22-Mar-07,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J058,MAINT-REP OF COMMUNICATION EQ,541330,ENGINEERING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
1,N6600113D0047,0,0,DO Delivery Order,"$1,020,763.57 ",30-Aug-13,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N6600114D0054,0,0,DO Delivery Order,"$769,379.27 ",18-Jun-14,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N6600116D0033,0,0,DO Delivery Order,"$65,592.28 ",8-Apr-16,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,R425,SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,SP441003A0001,0,0,DO Delivery Order,"$101,500.00 ",7-Nov-02,,97AS,DEFENSE LOGISTICS AGENCY,DEF REUTILIZATION & MARKETING SV,S,U012,INFORMATION TRAINING,561110,OFFICE ADMINISTRATIVE SERVICES,93957454,SI INTERNATIONAL APPLICATION D,RESTON,MD,20190,298452707,SERCO GROUP PLC,,
1,SP470216A0501,0,0,BPA Call Blanket Purchase Agreement,"$257,935.04 ",22-Jul-16,,97AS,DEFENSE LOGISTICS AGENCY,DCSO COLUMBUS,S,AD26,R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT),561611,INVESTIGATION SERVICES,928859149,SERCO INC.,RESTON,VA,201905619,298452707,SERCO GROUP PLC,,
1,W15QKN08D0446,0,0,DO Delivery Order,"$195,959.52 ",22-Sep-08,,2100,DEPT OF THE ARMY,W6QK ACC-PICA,S,R425,ENGINEERING AND TECHNICAL SERVICES,541519,OTHER COMPUTER RELATED SERVICES,14387489,SERCO SERVICES INC.,RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
1,W15QKN09D0118,0,0,DO Delivery Order,"$199,990.00 ",9-Dec-09,,2100,DEPT OF THE ARMY,W6QK ACC-PICA,S,AD24,SERVICES (ENGINEERING),561210,FACILITIES SUPPORT SERVICES,14387489,SERCO SERVICES INC.,RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
1,W74V8H04D0064,0,0,DO Delivery Order,$0.00 ,30-Sep-04,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,,,14387489,SI INTERNATIONAL INC.,RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
1,W900KK09D0369,0,0,DO Delivery Order,"$2,500.00 ",16-Mar-09,,2100,DEPT OF THE ARMY,W6QK ACC-ORLANDO,P,6930,OPERATION TRAINING DEVICES,333319,OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING,14387489,"SI INTERNATIONAL, INC.",RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
1,W9124712D0014,0,0,DO Delivery Order,"$5,000.00 ",27-Jan-12,,2100,DEPT OF THE ARMY,W6QM MICC FDO FT BRAGG,S,R499,SUPPORT- PROFESSIONAL: OTHER,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,W912DY15G0008,0,0,DO Delivery Order,"$38,096,407.70 ",3-Jun-16,,2100,DEPT OF THE ARMY,W2V6 USA ENG SPT CTR HUNTSVIL,S,Z2JZ,REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS,236220,COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,W91CRB06D0038,0,0,DO Delivery Order,"$223,718.00 ",29-Sep-06,,2100,DEPT OF THE ARMY,W6QK ACC-APG,S,R499,OTHER PROFESSIONAL SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
1,W91CRB06D0043,0,0,DO Delivery Order,"$61,544.00 ",29-Sep-06,,2100,DEPT OF THE ARMY,W6QK ACC-APG,S,R425,ENGINEERING AND TECHNICAL SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
1,W91WAW08D0014,0,0,DO Delivery Order,"$1,082,004.00 ",31-Mar-08,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,14387489,"SI INTERNATIONAL, INC.",RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
1,W91WAW08D0027,0,0,DO Delivery Order,"$8,787,620.00 ",31-Jul-08,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R421,TECHNICAL ASSISTANCE,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201905619,298452707,SERCO GROUP PLC,,
1,W91WAW09D0002,0,0,DO Delivery Order,"$166,000.00 ",26-Mar-09,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201905619,298452707,SERCO GROUP PLC,,
1,W91WAW10D0002,0,0,DO Delivery Order,"$2,000.00 ",27-Apr-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,W91WAW10D0065,0,0,DO Delivery Order,"$1,000.00 ",27-May-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,W91WAW10D0077,0,0,DO Delivery Order,"$186,242.55 ",2-Sep-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,W91WAW11D0024,0,0,DO Delivery Order,"$2,000.00 ",16-Nov-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,W15QKN13D0001,0,1,DO Delivery Order,"$566,214.27 ",30-May-13,,2100,DEPT OF THE ARMY,W6QK ACC-PICA,S,R410,SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT,541511,CUSTOM COMPUTER PROGRAMMING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,W15QKN18D0091,0,1,DO Delivery Order,"$388,243.93 ",16-Jul-18,6-Feb-18,2100,DEPT OF THE ARMY,W6QK ACC-PICA,S,R425,SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL,541511,CUSTOM COMPUTER PROGRAMMING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706011,298452707,SERCO GROUP PLC,S,SERVICE CONTRACT INVENTORY (FAR 4.17)
1,W52P1J07D0010,0,1,DO Delivery Order,"$613,677.60 ",16-Feb-07,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
1,W52P1J13D0109,0,1,DO Delivery Order,"$5,000.00 ",28-Oct-13,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,P,5810,COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS,334220,RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,FA251704D0001,10,0,DO Delivery Order,"($4,849.00)",19-Jul-07,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
1,N0018910DZ042,10,0,DO Delivery Order,$0.00 ,15-Jun-11,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,OTHER PROFESSIONAL SERVICES,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018912DZ004,10,0,DO Delivery Order,"$604,711.53 ",5-Sep-14,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018915DZ011,10,0,DO Delivery Order,"$65,160.97 ",12-Sep-17,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,W52P1J07D0010,10,1,DO Delivery Order,$0.00 ,21-Nov-07,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
1,N0018910DZ042,11,0,DO Delivery Order,"$55,000.00 ",8-Jul-11,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,OTHER PROFESSIONAL SERVICES,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018912DZ004,11,0,DO Delivery Order,$0.00 ,21-Jan-15,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0018915DZ011,11,0,DO Delivery Order,"$346,000.00 ",26-Sep-17,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,W52P1J07D0010,11,1,DO Delivery Order,$0.00 ,20-Dec-07,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
